Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/declaracao_merged.pdf
2;QUADRIMESTRE;2023;2023-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Image_009.pdf
1;QUADRIMESTRE;2023;2023-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_QUADRIMESTRE_2023_-_RGF.pdf
3;QUADRIMESTRE;2022;2023-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUAD_2022.pdf
2;QUADRIMESTRE;2022;2022-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2022_0000001_kgrmkmb.pdf
1;QUADRIMESTRE;2022;2022-05-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2022_0000001_I27jZgD.pdf
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF__RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2021_0000001_4bAjFkL.pdf
2;QUADRIMESTRE;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2021_0000001_JUshHmP.pdf
1;QUADRIMESTRE;2021;2021-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2021_0000001_1.pdf
3;QUADRIMESTRE;2020;2021-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2020_0000001_Xe69sv7.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2020_0000001_D9Yb5Rb.pdf
1;QUADRIMESTRE;2020;2020-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001_0110Myi.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2019_0000001_YuBAY1T.pdf
2;QUADRIMESTRE;2019;2019-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2019_0000001_yjHn1hD.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2019_0000001_NGjdPSg.pdf
3;QUADRIMESTRE;2018;2019-01-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2018_0000001_c9wC88H.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2018_0000001_DvNpDt9.pdf
1;QUADRIMESTRE;2018;2018-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2018_0000001_BDOThRu.pdf
3;QUADRIMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2017_0000001_Ptd4DKt.pdf
2;QUADRIMESTRE;2017;2017-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2017_0000001_1.pdf
